,Lamp type##OTHER##,Model##OTHER##,Lamp##OTHER##,Initial luminous flux (lm)##OTHER##,Init. Corr. Color Temperature (K)##OTHER##,Apparent Load##ELECTRICAL_APPARENT_POWER##VOLT_AMPERES
1 xLED160-4S_740 A,BVP130 IES Data : 1 xLED160-4S_740 A,BVP130 1 xLED160-4S_740 A,LED160-4S/740,16000,4000,120
1 xLED160-4S_740 S,BVP130 IES Data : 1 xLED160-4S_740 S,BVP130 1 xLED160-4S_740 S,LED160-4S/740,16000,4000,120
1 xLED160_740 A,BVP130 IES Data : 1 xLED160_740 A,BVP130 1 xLED160_740 A,LED160/740/-,16000,4000,139
1 xLED160_740 S,BVP130 IES Data : 1 xLED160_740 S,BVP130 1 xLED160_740 S,LED160/740/-,16000,4000,139
1 xLED210-4S_740 A,BVP130 IES Data : 1 xLED210-4S_740 A,BVP130 1 xLED210-4S_740 A,LED210-4S/740,21000,4000,162
1 xLED210-4S_740 S,BVP130 IES Data : 1 xLED210-4S_740 S,BVP130 1 xLED210-4S_740 S,LED210-4S/740,21000,4000,162
1 xLED210_740 A,BVP130 IES Data : 1 xLED210_740 A,BVP130 1 xLED210_740 A,LED210/740/-,21000,4000,178
1 xLED210_740 S,BVP130 IES Data : 1 xLED210_740 S,BVP130 1 xLED210_740 S,LED210/740/-,21000,4000,178
1 xLED260-4S_740 A,BVP130 IES Data : 1 xLED260-4S_740 A,BVP130 1 xLED260-4S_740 A,LED260-4S/740,26000,4000,217
1 xLED260-4S_740 S,BVP130 IES Data : 1 xLED260-4S_740 S,BVP130 1 xLED260-4S_740 S,LED260-4S/740,26000,4000,217
1 xLED260_740 A,BVP130 IES Data : 1 xLED260_740 A,BVP130 1 xLED260_740 A,LED260/740/-,26000,4000,243
1 xLED260_740 S,BVP130 IES Data : 1 xLED260_740 S,BVP130 1 xLED260_740 S,LED260/740/-,26000,4000,243
1xLED120-4S_740 A,BVP130 IES Data : 1xLED120-4S_740 A,BVP130 1xLED120-4S_740 A,LED120-4S/740,12000,4000,93
1xLED120-4S_740 S,BVP130 IES Data : 1xLED120-4S_740 S,BVP130 1xLED120-4S_740 S,LED120-4S/740,12000,4000,93
1xLED80-4S_740 A,BVP130 IES Data : 1xLED80-4S_740 A,BVP130 1xLED80-4S_740 A,LED80-4S/740,8000,4000,60
1xLED80-4S_740 S,BVP130 IES Data : 1xLED80-4S_740 S,BVP130 1xLED80-4S_740 S,LED80-4S/740,8000,4000,60
